hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Soul Winning Songs","O for a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SS1898,176,"O for a Heart",,"C. Wesley","S. Webbe",,"[O for a heart to praise my God]",belmont_gardiner,53217761555433211753,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","O For a Heart","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,SSSS1898,43,"O For a Heart",,"C. Wesley","S. Webbe",,"[O for a heart to praise my God]",belmont_gardiner,53217761555433211753,English,,
"Standard Hymns and Spiritual Songs","How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,SHSP1917,65,,,"John Fawcett","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Standard Hymns and Spiritual Songs","The Spirit breathes upon the word","The Spirit breathes upon the word",the_spirit_breathes_upon_the_word,SHSP1917,66,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Standard Hymns and Spiritual Songs","Father of mercies! in Thy word","Father of mercies! in Thy word",father_of_mercies_in_thy_word,SHSP1917,67,,,"Anne Steele","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SVH1902,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,SVHS1910,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Psalter",
"Sunday School Service Book and Hymnal","Oft have I walked the woodland paths","Oft have I walked the woodland paths",oft_have_i_walked_the_woodland_paths,SSSB1885,56,,,"A. Laighton","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","The Lord Be With Us As Each Day","The Lord be with us as each day",the_lord_be_with_us_as_each_day,AMEZ1996,588,"The Lord Be With Us As Each Day",,"John Ellerton, 1826-1893","William Gardiner, 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from Sacred Melodies"
"The Abingdon Song Book","O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,ASB1938,176,"O for a Heart to Praise My God",,"Charles Wesley, 1707-1788",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"From William Gardiner's Sacrd Melodies, 1812"
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Grateful remembrance","According to Thy gracious word",according_to_thy_gracious_word,AMEH1904,315,"Grateful remembrance",,"James Montgomery","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Approaching the table","Jesus, at whose supreme command",jesus_at_whose_supreme_command,AMEH1904,316,"Approaching the table",,"Charles Wesley","Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Hope banishing fear","When I can read my title clear",when_i_can_read_my_title_clear,AMEH1904,316b,"Hope banishing fear",,Watts,"Samuel Webbe",,MOORE,belmont_gardiner,53217761555433211753,English,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Blest Day of God, Most Calm, Most Bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,A1880,42b,"Blest Day of God, Most Calm, Most Bright",,"Rev. John Mason, -1694",,,"[Blest day of God! most calm, most bright]",belmont_gardiner,53217761555433211753,English,,Italian
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Lord, how Thy wonders are display'd","Lord, how Thy wonders are display'd",lord_how_thy_wonders_are_displayed,AHSC1914,74,,,"Isaac Watts","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Australian Hymn Book with Catholic Supplement","Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,AHBC1977,435,,,"James Montgomery 1771-1854","William Gardiner 1770-1853",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"W. Gardiner's 'Sacred Melodies', Vol. I, 1812"
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","How Precious Is the Book Divine","How precious is the book divine",how_precious_is_the_book_divine,BSHR1924,169,"How Precious Is the Book Divine",,"John Fawcett","Fr. William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","O, What Amazing Words of Grace","O, what amazing words of grace",o_what_amazing_words_of_grace,BSHR1924,205,"O, What Amazing Words of Grace",,"Samuel Medley","S. Webbe, 1740-1816",,VIGILS,belmont_gardiner,53217761555433211753,English,,
"The Best of All: complete","What Is Our Calling's Glorious Hope?","What is our calling's glorious hope",what_is_our_callings_glorious_hope,BoAC1910,300,"What Is Our Calling's Glorious Hope?",,"Charles Wesley","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,BoCP1938,455a,,,"Rev. John Newton",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,BoCP1938,551,,,"Bishop R. Heber",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"Wm. Gardiner's <i>Sacred Melodies,</i> 1812."
"The Book of Praise","You thirsty ones","You thirsty ones! come to the spring!",you_thirsty_ones_come_to_the_spring,TBP1997,190,"You thirsty ones",,"Andrew Donaldson, 1951-","Willliam Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Book of Praise","There is a fountain opened wide","There is a fountain opened wide",there_is_a_fountain_filled_with_blood_dr,TBP1997,351,"There is a fountain opened wide",,"William Cowper, 1731-1800","William Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,"Revision: Hymns for Today's Chruch",
"The Book of Praise","Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,BoP1918,436,,,"John Morison, 1749-1798",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Paraphrase.","Adapted from a tune in Gardiner's Sacred Melodies, 1812."
"The Book of Praise","I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,BoP1918,560b,,,"Isaac Watts, 1674-1748",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"Scottish Paraphrase","Adapted from a tune in Gardiner's Sacred Melodies, 1812."
"The Book of Praise","In suffering love","In suffering love the thread of life",in_suffering_love_the_thread_of_life,TBP1997,696,"In suffering love",,"Rob Johns, 1942-1986",,8.6.5.9,BELMONT,belmont_gardiner,53217761555433211753,English,,"William Gardiner's Sacred Melodies 1819"
"The Book of Praise","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,BoP1918,787a,,,"Reginald Heber, 1783-1826",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Adapted from a tune in Gardiner's Sacred Melodies, 1812."
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,BPCS1893,169,,,"B. Barton","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,BPSS1893,169,,,"B. Barton","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)","Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",whom_have_we_lord_in_heaven_but_thee,BOWP1876,68,,,,,,"[Whom have we, Lord, in heaven but thee]",belmont_gardiner,53217761555433211753,,,
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","My God! My Father! Cheering name","My God! My Father! Cheering name",my_god_my_father_blissful_name,TBH1901,7,,,"I. Watts",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"From Mozart."
"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools","There is a time, we know not when","There is a time, we know not when",there_is_a_time_we_know_not_when,TBH1901,280,,,"J. W. Alexander",Mozart,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Brethren Songbook","Love Feast","Lord, bless the hearts assembled here",lord_bless_the_hearts_assembled_here,TBS1974,87,"Love Feast",,"Mary Sue Rosenberger",,,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1895,14,,,"J. Newton",Webbe,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CH1889,14,,,"J. Newton",Webbe,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Centennial Hymnal","Dark was the night, and cold the ground  On which the Lord was laid","Dark was the night, and cold the ground  On which the Lord was laid",dark_was_the_night_and_cold_the_ground,CH1911,d74,,,"W. Gardiner","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Century Gospel Songs","The Lord's My Shepherd","The Lord's my Shepherd, I'll not Want",the_lords_my_shepherd_ill_not_want_rous,CGS1901,195b,"The Lord's My Shepherd",,,Mozart,,"[The Lord's my Shepherd, I'll not Want]",belmont_gardiner,53217761555433211753,English,,
"The Century Hymnal","More dear to me the homely earth","More dear to me the homely earth",more_dear_to_me_the_homely_earth,CH1921a,77,,,"Edwin Herbert Lewis","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal","O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,CH1898,243,,,"Rev. Henry H. Milman","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal","O help us, Lord; each hour of need","O help us, Lord; each hour of need",o_help_us_lord_each_hour_of_need,CH1908a,243,,,"Rev. Henry H. Milman","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,CH1898,331,,,"Rev. Isaac Watts","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal","When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,CH1908a,331,,,"Rev. Isaac Watts","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,CH1898,332,,,"Rev. Charles Wesley","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal","O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,CH1908a,332,,,"Rev. Charles Wesley","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal: (Revised Edition)","Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,CH1953,101a,,,"John Greenleaf Whittier",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Gardener's Sacred Melodies, 1812"
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,CH1923,41,,,"Philip Doddridge","Sameul Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,CH51899,41,,,"Philip Doddridge","Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,CHB1881,238,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Children's Hymnal","Blest Day of God! Most Calm, Most Bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,CH1918,171,"Blest Day of God! Most Calm, Most Bright",,"J. Mason",,,"[Blest day of God! most calm, most bright]",belmont_gardiner,53217761555433211753,English,,"St. Alban's Tune Book"
"The Children's Hymnbook","Lord, Teach This Little Child to Pray","Lord, teach this little child to pray",lord_teach_a_sinful_child_to_pray,CH1962,54,"Lord, Teach This Little Child to Pray",,"Jane Taylor",,,BELMONT,belmont_gardiner,532177615554332,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1812"
"The Christian Hymnal: for the church, home and bible schools","How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,CHCH1887,101,,,Swain,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Christian Hymnal: for the church, home and bible schools","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,CHCH1887,102,,,Newton,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Christian Hymnal: for the church, home and bible schools","That glorious day is drawing nigh","That glorious day is drawing nigh",that_glorious_day_is_drawing_nigh,CHCH1887,103,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Christian Hymnal: for the church, home and bible schools","O God, how precious is thy word","O God, how precious is thy word",o_god_how_precious_is_thy_word,CHCH1887,104,,,"C. Colgrove",,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Christian Hymnary. Bks. 1-4","O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,CHB41972,490,"O Still in Accents Sweet",,"Samuel Longfellow (1819-1892)","William Gardner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,CHHC1893,11,,,"Joseph Addison","Wm. Gardiner",,"[When all Thy mercies, O my God]",belmont_gardiner,53217761555433211753,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Blest day of God! most calm, most bright","Blest day of God! most calm, most bright",blest_day_of_god_most_calm_most_bright,CHHC1893,69a,,,"Rev. J. Mason","Wm. Gardiner",,"[Blest day of God! most calm, most bright]",belmont_gardiner,53217761555433211753,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Now from the altar of our hearts ","Now from the altar of our hearts ",now_from_the_altar_of_my_heart,CHRC1920,20,,,"J. Mason","W. Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Now from the altar of our hearts","Now from the altar of our hearts",now_from_the_altar_of_my_heart,HPEC1917,20,,,"J. Mason","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,HPEC1917,108b,,,"C. Wordsworth","W. Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,CHSD1941,295,"Amazing Grace",,"J. Newton (1725-1807)",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"The Church Hymnary","By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,CH1902a,583,,,,,,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Church School Hymnal","The Lord Be With Us, as We Bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,CSH1922,28,"The Lord Be With Us, as We Bend",,"John Ellerton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Cokesbury Hymnal","Lord, All I Am is Known to Thee","Lord, all I am is known to Thee",lord_all_i_am_is_known_to_thee,CH1923a,69,"Lord, All I Am is Known to Thee",,"Isaac Watts","Samuel Webbe",,"[Lord, all I am is known to Thee]",belmont_gardiner,53217761555433211753,English,,
"The Cokesbury Hymnal","O Thou, Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,CH1923a,109,"O Thou, Whose Bounty Fills My Cup",,"Jane Crewdson","W. Gardiner",,"[O Thou, whose bounty fills my cup]",belmont_gardiner,53217761555433211753,English,,
"The Cokesbury Hymnal","God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,CH1923a,239,"God Moves in a Mysterious Way",,"William Cowper","Samuel Webbe",,"[God moves in a mysterious way]",belmont_gardiner,53217761555433211753,English,,
"The Convention Hymnal: a compilation of familiar hymns for use at meetings where the larger collections are not available","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,CHCF1903,33,,,,"William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,"<i>The Scottish Psalter</i>",
"The Coronation Hymnal: a selection of hymns and songs","O Jesus Christ, grow Thou in me","O Jesus Christ, grow Thou in me",o_jesus_christ_grow_thou_in_me,CH1894,186,,,"Rev. Johann Caspar Lavater (1741-1801)","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Covenant Hymnal: a worshipbook","Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,CHWB1996,529,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1812"
"The Cyber Hymnal","By Cool Siloam's Shady Rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,CYBER,704,"By Cool Siloam's Shady Rill",,"Reginald Heber","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Christian Observer</cite>, 1812","<cite>Sacred Melodies</cite>, 1812"
"The Cyber Hymnal","Come, Let Us Who in Christ Believe","Come, let us, who in Christ believe",come_let_us_who_in_christ_believe,CYBER,1005,"Come, Let Us Who in Christ Believe",,"Charles Wesley","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Hymns on God's Everlasting Love</cite>, 2nd series, 1741","<cite>Sacred Melodies</cite>, by William Gardiner, 1812"
"The Cyber Hymnal","I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,CYBER,2939,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"The Cyber Hymnal","Into Thine Hand, O God of Truth","Into Thine hand, O God of truth",into_thy_hand_o_god_of_truth,CYBER,3094,"Into Thine Hand, O God of Truth",,"Isaac Watts","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>The Psalms of David</cite>, 1719",
"The Cyber Hymnal","I Worship Thee, Sweet Will of God","I worship thee, sweet will of God",i_worship_thee_sweet_will_of_god,CYBER,3195,"I Worship Thee, Sweet Will of God",,"Frederick W. Faber","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Jesus and Mary</cite>, 1849",
"The Cyber Hymnal","Lord, All I Am Is Known to Thee","Lord, all I am is known to Thee:",lord_all_i_am_is_known_to_thee,CYBER,3567,"Lord, All I Am Is Known to Thee",,"Isaac Watts","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>The Psalms of David</cite>, 1719, alt. (originally, ""In All My Vast Concerns with Thee"").",
"The Cyber Hymnal","The Offering on the Altar Burned","The offering on the altar burned",the_offering_on_the_altar_burned,CYBER,4800,"The Offering on the Altar Burned",,Anonymous,"William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 109","<cite>Sac­red Mel­o­dies</cite>, by Will­iam Gard­in­er, 1812"
"The Cyber Hymnal","O Thou Whose Bounty Fills My Cup","O Thou, whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,CYBER,5423,"O Thou Whose Bounty Fills My Cup",,"Jane F. Crewdson","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Lays of the Reformation</cite>, 1860","<cite>Sac­red Mel­o­dies</cite>, 1812"
"The Cyber Hymnal","Lord, Thou On Earth Didst Love Thine Own","Lord, Thou on earth didst love Thine own",lord_thou_on_earth_didst_love_thine_own,CYBER,10421,"Lord, Thou On Earth Didst Love Thine Own",,"Ray Palmer",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"<cite>Sacred Melodies</cite> by William Gardiner, 1812"
"The Cyber Hymnal","How Sweet To Be Allowed to Pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,CYBER,11004,"How Sweet To Be Allowed to Pray",,"Eliza L. Follen",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>Christian Disciple</cite>, September 1818","<cite>Sacred Melodies</cite> William Gardiner, 1812"
"The Cyber Hymnal","A Christmas Hymn","The first time that the skies grew bright",the_first_time_that_the_skies_grew,CYBER,14216,"A Christmas Hymn",,"Robert T. S. Lowell",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>The Poems of Robert Lowell</cite> (Boston: E. P. Dutton, 1864","<cite>Sacred Melodies</cite> by William Gardiner, 1812"
"The Cyber Hymnal","Is There A Friend In Earth Or Heav'n?","Is there a friend in earth or Heav’n",is_there_a_friend_in_earth_or_heaven,CYBER,15798,"Is There A Friend In Earth Or Heav'n?",,"Benjamin Beddome, 1717-1795","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,DMTB1888,33,,,,"S. Webbe, Junr.",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Within thy house, O Lord our God","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,EH21891,2,,,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","How Precious Is the Book","How precious is the book divine",how_precious_is_the_book_divine,EH31900,91,"How Precious Is the Book",,"John Fawcett","Fr. William Gardiner",,"[How precious is the book divine]",belmont_gardiner,53217761555433211753,English,,
"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals","Within Thy House","Within Thy house, O Lord, our God",within_thy_house_o_lord_our_god,EH31900,185,"Within Thy House",,Unknown,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangel of Song","The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,EoS1889,111,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangel of Song","My God, the spring of all my joys","My God, the spring of all my joys",my_god_the_spring_of_all_my_joys,EoS1889,112,,,,"S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangel of Song","Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,EoS1889,113,,,"T. Shepherd","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangel of Song","I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,EoS1889,114,,,"Horatius Bonar","S. Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangelical Hymnal","When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,EH1921,75,,,"Joseph Addison","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Evangelical Hymnal","Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,EH1917,145,,,"Rev. Isaac Watts","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangelical Hymnal","My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,EH1921,219,,,"Matthew Bridges","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Evangelical Hymnal","How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,EH1917,239,,,"Rev. John Newton","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangelical Hymnal","O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,EH1921,299,,,"William Cowper","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Evangelical Hymnal","Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,EH1917,316,,,"Julia A. Carney","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"The Evangelical Hymnal","How sweet to be allowed to pray","How sweet to be allowed to pray",how_sweet_to_be_allowed_to_pray,EH1921,324,,,"Eliza L. Follen","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"The Evangelical Hymnal","How sweet, how heav'nly is the sight","How sweet, how heav'nly is the sight",how_sweet_how_heavenly_is_the_sight,EH1921,386,,,"Joseph Swain","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
