displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Sunday School Hymnal: with offices of devotion",SSHW1899,66,,,"Rev. George Hunt Smyttan, 1825-1870","Paul Heinlein, (1626-1686)",,HEINLEIN,heinlein_herbst,55123455577665556644,,,
"It is well, with my soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Sunday School Hymnal: with offices of devotion",SSHW1899,194,,"It is well, with my soul","H. G. Spafford","Philip P. Bliss, (1838-1876)",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Sunday School Hymnal: with offices of devotion",SSHW1899,342,,,"Anne Steele",,8.6.8.6,,,,,,
"Holy Spirit, like a dove","Holy Spirit, like a dove",holy_spirit_like_a_dove_who_descended,"The Sunday School Hymnal: with offices of devotion",SSHW1899,95,,,"Clarence T. Steele, 1860-","Clarence T. Steele, (1860- )",,HEWETSON,hewetson_steele,31567653156765567143,,,
"Oh, 'twas love, 'twas wondrous love!","God loved the world of sinners lost",god_loved_the_world_of_sinners_lost,"The Sunday School Hymnal: with offices of devotion",SSHW1899,200,,"Oh, 'twas love, 'twas wondrous love!","Mrs. Martha M. Stockton, 1821-1885","Wm. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,,,
"Fill me now, fill me now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"The Sunday School Hymnal: with offices of devotion",SSHW1899,97,,"Fill me now, fill me now","Rev. Elwood H. Stokes, 1815-1895","John R. Sweney, (1838-1899)",,"[Hover o'er me, Holy Spirit]",hover_oer_me_holy_spirit_sweney,332156123456532,,,
"The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Sunday School Hymnal: with offices of devotion",SSHW1899,105,,,"Rev. Samuel John Stone, 1839-","Samuel Sebastian Wesley, (1810-1876)",,AURELIA,aurelia_wesley,333433211654345,,,
"O Thou before whose presence","O Thou before whose presence",o_thou_before_whose_presence,"The Sunday School Hymnal: with offices of devotion",SSHW1899,214,,,"Rev. Samuel John Stone, 1839-","Rev. John Bacchus Dykes, (1823-1876)",,"JESU, MAGISTER BONE",jesu_magister_bone_dykes,3326711231542,,,
"Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_well_we_know_his_v,"The Sunday School Hymnal: with offices of devotion",SSHW1899,127,,,"Rev. Hugh Stowell, 1799-1865","J. I. T.",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_tucker,33432113332123343214,,,
"From every stormy wind that blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"The Sunday School Hymnal: with offices of devotion",SSHW1899,344,,,"Hugh Stowell",,8.8.8.8,,,,,,
"Our Father, which art in heaven, hallowed by Thy name","Our Father, which art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,"The Sunday School Hymnal: with offices of devotion",SSHW1899,316,,,,"Thomas Tallis, (c.1520-1585)",,"THE LORD'S PRAYER",chant_tallis_33233,3323321223,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Sunday School Hymnal: with offices of devotion",SSHW1899,42,,,"Nahum Tate, 1652-1715",,"8.6.8.6 D",GABRIEL,bethlehem_fink,511765655621715,,,
"Come with songs of glad rejoicing","Bring your loving gifts to Jesus",bring_your_loving_gifts_to_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,220,,"Come with songs of glad rejoicing","Ida Scott Taylor","W. J. C. Thiel",,"[Bring your loving gifts to Jesus]",bring_your_loving_gifts_to_jesus_thiel,34323215221233432321,,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,180,,,"Gerhard Tersteegen, 1697-1769; Mrs. Sarah Findlater, nee Borthwick, 1813-1897","W. St. Clair Palmer",,CLOLATA,clolata_palmer,555576551111776,,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"The Sunday School Hymnal: with offices of devotion",SSHW1899,69,,,"Theodulph, Bp. of Orleans, d. 821; Rev. John Mason Neale, 1818-1866","Samuel P. Warren, (1841- )",,"ALL GLORY, LAUD AND HONOR",all_glory_laud_and_honor_warren,5153465566751765,,,
"O, to be more like Jesus","O, to be more like Jesus",o_to_be_more_like_jesus,"The Sunday School Hymnal: with offices of devotion",SSHW1899,172,,,"Will L. Thompson, 1849-","Will L. Thompson",,"[O, to be more like Jesus]",o_to_be_more_like_jesus_thompson,565312112343521776,,,
"Come home, come home","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Sunday School Hymnal: with offices of devotion",SSHW1899,179,,"Come home, come home","Will L. Thompson, 1849-","Will L. Thompson, (1849- )",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Light of life that shinest","From the eastern mountains",from_the_eastern_mountains,"The Sunday School Hymnal: with offices of devotion",SSHW1899,45,,"Light of life that shinest","Rev. Godfrey Thring, 1823-","Sir Arthur Seymour Sullivan, (1842- )",,"ST. THERESA",st_theresa_sullivan,323455323456546154,,,
"Savior, blessed Savior","Savior, blessed Savior",savior_blessed_savior_listen_while_we_si,"The Sunday School Hymnal: with offices of devotion",SSHW1899,324,,,"Godfrey Thring",,,,,,,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"The Sunday School Hymnal: with offices of devotion",SSHW1899,345,,,"Dorothy Ann Thrupp",,,,,,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Sunday School Hymnal: with offices of devotion",SSHW1899,142,,,"Rev. Augustus Montague Toplady, 1740-1778","Rev. John Bacchus Dykes, (1823-1876)",7.7.7.7.7.7,"[Rock of Ages, cleft for me]",gethsemane_dykes,33321171565513222441,,,
"Holy Savior, we adore Thee","Holy Savior, we adore Thee",holy_savior_we_adore_thee,"The Sunday School Hymnal: with offices of devotion",SSHW1899,23,,,"Rev. Samuel Prideaux Tregelles, 1813-1875","Johann Michael Haydn, (1737-1806)",,"DULCE CARMEN (SALZBURG)",dulce_carmen_12345,1234543211143216655,,,"Ancient Plain Song"
"Jesus loves me, Jesus loves me","Jesus loves me, Jesus loves me",jesus_loves_me_jesus_loves_me_he_is_alwa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,262b,,,,"J. I. T.",,"[Jesus loves me, Jesus loves me]",jesus_loves_me_jesus_loves_me_tucker,555343212176543,,,
"Gently, gently shine the stars","Gently, gently kneel and pray",gently_gently_kneel_and_pray,"The Sunday School Hymnal: with offices of devotion",SSHW1899,270,,"Gently, gently shine the stars",,"J. I. T.",,"[Gently, gently kneel and pray]",gently_gently_kneel_and_pray_tucker,54653212354325465321,,,
"The loving little ones","'Tis Jesus loves the little ones",tis_jesus_loves_the_little_ones,"The Sunday School Hymnal: with offices of devotion",SSHW1899,263,,"The loving little ones","Rev. E. Unangst","J. H. Kurzenknabe",,"['Tis Jesus loves the little ones]",tis_jesus_loves_the_kurzenknabe,551316222176535,,,
"Yes, Jesus loves me","Jesus loves me! this I know",jesus_loves_me_this_i_know_for_the_bible,"The Sunday School Hymnal: with offices of devotion",SSHW1899,272,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith, (1821- )",,WOODLEIGH,woodleigh_smith,34321655143232343,,,
"Out on an ocean all boundless we ride","Out on an ocean all boundless we ride",out_on_an_ocean_all_boundless_we_ride,"The Sunday School Hymnal: with offices of devotion",SSHW1899,197,,,"Rev. Wm. F. Warren","C. S. Harrington",,"HOMEWARD BOUND",homeward_bound_harrington,33211761232223,,,
"Christ hath arisen!","Christ hath arisen!",christ_hath_arisen_death_is_no_more,"The Sunday School Hymnal: with offices of devotion",SSHW1899,79,,,"Rev. E. A. Washburn","M. Werner",,"[Christ hath arisen!]",christ_hath_arisen_werner,15131565512354321771,,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"The Sunday School Hymnal: with offices of devotion",SSHW1899,47,,,"Rev. Isaac Watts, 1674-1748","George Frederick Handel, (1685-1759); Lowell Mason, (1792-1875)","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"The Sunday School Hymnal: with offices of devotion",SSHW1899,117,,,"Rev. Isaac Watts, 1674-1748","Karl Wilhelm, (1815-1873)",,"[Jesus shall reign where'er the sun]",jesus_shall_reign_wherever_the_wilhelm,"51355351 1234217",,,
"Sing to the Lord, ye distant lands","Sing to the Lord, ye distant lands",sing_to_the_lord_ye_distant_lands,"The Sunday School Hymnal: with offices of devotion",SSHW1899,118,,,"Rev. Isaac Watts, 1674-1748","Rev. S. L. Krebs",,"[Sing to the Lord, ye distant lands]",sing_to_the_lord_ye_distant_lands_krebs,15123141333226232543,,,
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"The Sunday School Hymnal: with offices of devotion",SSHW1899,129,,,"Rev. Isaac Watts, 1674-1748","Miss Alice A. Nevin",6.6.8.6,WILLIAMSON,williamson,5321171254322543,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sunday School Hymnal: with offices of devotion",SSHW1899,149,,,"Rev. Isaac Watts, 1674-1748",,,,,,,,
"Shine on our land, Jehovah, shine","Shine on our land, Jehovah, shine",shine_on_our_land_jehovah_shine,"The Sunday School Hymnal: with offices of devotion",SSHW1899,254,,,"Rev. Isaac Watts, 1674-1748","W. A. H. Hinnershitz",,"[Shine on our land, Jehovah, shine]",shine_on_our_land_jehovah_hinnershitz,51765654345511223343,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Sunday School Hymnal: with offices of devotion",SSHW1899,311,,,"Rev. Isaac Watts, 1674-1748","Louis Bourgeois, (1510?- )",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"The Sunday School Hymnal: with offices of devotion",SSHW1899,335,,,"Isaac Watts",,6.6.8.6,,,,,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"The Sunday School Hymnal: with offices of devotion",SSHW1899,355,,,"Isaac Watts",,8.6.8.6,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,366,,,"Isaac Watts",,"8.6.8.6 D",,,,,,
"Saviour, ere in sweet repose","Saviour, ere in sweet repose",savior_ere_in_sweet_repose,"The Sunday School Hymnal: with offices of devotion",SSHW1899,17,,,,"Carl M. von Weber, (1786-1826)",,"SEYMOUR (WEBER)",seymour_weber,32436532333347132436,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"The Sunday School Hymnal: with offices of devotion",SSHW1899,96,,,,"M. M. Wells",,GUIDE,guide_wells,5511321233517,,,
"Come, and let us sweetly join","Come, and let us sweetly join",come_and_let_us_sweetly_join,"The Sunday School Hymnal: with offices of devotion",SSHW1899,5,,,"Rev. Charles Wesley, 1707-1788","Ignaz Josep Pleyel (1757-1831)",,ONIDO,onido_pleyel,555342345671554,,,
"Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Sunday School Hymnal: with offices of devotion",SSHW1899,33,,,"Rev. Charles Wesley, 1707-1788","Felix Mendelssohn, (1809-1847)",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"Hail! Thou long expected Jesus","Hail! Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Sunday School Hymnal: with offices of devotion",SSHW1899,36,,,"Rev. Charles Wesley, 1707-1788","F. Mendelssohn, (1809-1847)",,TRUST,trust_mendelssohn,556513217671432,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Sunday School Hymnal: with offices of devotion",SSHW1899,55,,,"Rev. Charles Wesley, 1707-1788","Johann Zundel, (1815-1882)",,BEECHER,beecher_zundel,556532321761654,,,
"Christ the Lord is  risen today","Christ the Lord is  risen today",christ_the_lord_is_risen_today_wesley,"The Sunday School Hymnal: with offices of devotion",SSHW1899,75,,,"Rev. Charles Wesley, 1707-1788","John Worgan, 1724-1790",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,
"The year of jubilee is come","Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"The Sunday School Hymnal: with offices of devotion",SSHW1899,76,,"The year of jubilee is come","Rev. Charles Wesley, 1707-1788","Rev. S. L. Krebs (1864- )",,"[Blow ye the trumpet, blow]",blow_ye_the_trumpet_blow_krebs,56656155612334443233,,,
"Rejoice! the Lord is King!","Rejoice! the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"The Sunday School Hymnal: with offices of devotion",SSHW1899,77,,,"Rev. Charles Wesley, 1707-1788","Rev. John Darwall, (1731-1789)",,DARWALL,darwall_darwall,131531765432231,,,
"Father, Son, and Spirit, hear","Father, Son, and Spirit, hear",father_son_and_spirit_hear,"The Sunday School Hymnal: with offices of devotion",SSHW1899,100,,,"Rev. Charles Wesley, 1707-1788","Jeacues Blumenthal, (1829- )",,BLUMENTAHL,blumenthal_blumenthal,33335431122432333354,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"The Sunday School Hymnal: with offices of devotion",SSHW1899,114,,,"Rev. Charles Wesley, 1708-1788",,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",gentle_jesus_meek_and_mild_look_upon,"The Sunday School Hymnal: with offices of devotion",SSHW1899,274,,,"Rev. Charles Wesley, 1707-1788",,,"[Gentle Jesus, meek and mild]",st_columba_anglican,345122351765455,,,"Anglican Hymn Book"
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Sunday School Hymnal: with offices of devotion",SSHW1899,333,,,"Charles Wesley",,,,,,,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"The Sunday School Hymnal: with offices of devotion",SSHW1899,339,,,"Charles Wesley",,8.6.8.6,,,,,,
"Soldiers of Christ, arise!","Soldiers of Christ, arise!",soldiers_of_christ_arise_andputyour_stro,"The Sunday School Hymnal: with offices of devotion",SSHW1899,352,,,"Charles Wesley",,6.6.8.6,,,,,,
"O for a heart to praise my God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The Sunday School Hymnal: with offices of devotion",SSHW1899,353,,,"Charles Wesley",,8.6.8.6,,,,,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,329,,,"John Wesley; Paul Gerhardt",,8.8.8.8,,,,,,
"I need Thee, precious Jesus","I need Thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"The Sunday School Hymnal: with offices of devotion",SSHW1899,165,,,"Rev. Frederick Whitfield, 1829-","John Baptiste Calkin, (1827- )",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,,,
"Eternal Father! strong to save","Eternal Father! strong to save",eternal_father_strong_to_save_whose_arm,"The Sunday School Hymnal: with offices of devotion",SSHW1899,170,,,"William Whiting, 1825-1878","Rev. John Bacchus Dykes, (1823-1876)",,MELITA,melita_dykes,133556655127554524,,,
"Jesus, tender Savior, hast Thou died for me?","Jesus, tender Savior, hast Thou died for me?",jesus_tender_savior_hast_thou_died_for_m,"The Sunday School Hymnal: with offices of devotion",SSHW1899,64,,,,"H. N. Whitney",11.11.11.11,LUELLA,jesus_tender_savior_whitney,31545121231531,,,
"We may not climb the heavenly steeps","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"The Sunday School Hymnal: with offices of devotion",SSHW1899,191,,,"John Greenleaf Whittier, 1807-1892","William Vincent Wallace, (1814-1865)",,SERENITY,serenity_wallace,3334332225234355551,,,
"Soldiers, true and faithful","Soldiers, true and faithful",soldiers_true_and_faithful_hear_the_trum,"The Sunday School Hymnal: with offices of devotion",SSHW1899,215,,,"E. Wigglesworth","William Pitts, (1829- )",,"[Soldiers, true and faithful]",princethorpe_pitts,3142543234321,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Sunday School Hymnal: with offices of devotion",SSHW1899,336,,,"William Williams",,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"The Sunday School Hymnal: with offices of devotion",SSHW1899,201,,,"Richard Storrs Willis, 1819-","Richard Storrs Willis, (1819- )",Irregular,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"German, 1677",
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"The Sunday School Hymnal: with offices of devotion",SSHW1899,249,,,"Miss Catherine Winkworth, 1827-1878; Rev. Martin Rinkart, 1586-1649","Johann Crüger, (1598-1662)",,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Praises, praises, ceaseless praises","Praise to God our Heavenly Father",praise_to_god_our_heavenly_father,"The Sunday School Hymnal: with offices of devotion",SSHW1899,6,,"Praises, praises, ceaseless praises","T. B. Wireback, 1843-","Thomas B. Wireback",,"[Praise to God our Heavenly Father]",praise_to_god_our_heavenly_wireback,13556715654321517654,,,
"Christ for the world we sing","Christ for the world we sing",christ_for_the_world_we_sing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,115,,,"Rev. Samuel Wolcott, 1813-1886",,,,,,,,
"Great God of nations! now to Thee","Great God of nations! now to Thee",great_god_of_nations_now_to_thee_our_hym,"The Sunday School Hymnal: with offices of devotion",SSHW1899,365,,,"Alfred Alexander Woodhull",,8.8.8.8,,,,,,
"Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,"The Sunday School Hymnal: with offices of devotion",SSHW1899,1,,,"Dr. Christopher Wordsworth, 1807-1885","Henry Smart, (1513-1879)","8.7.8.7 D","ADMASTON (BETHANY)",bethany_smart,365312176513543,,,
"Halleluiah! Hallelujah! Hearts to heaven and voices raise","Halleluiah! Hallelujah! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Sunday School Hymnal: with offices of devotion",SSHW1899,78,,,"Bp. Christopher Wordsworth, 1807-1885",,,ECCLESIA,ecclesia_34511,34511653665655432,,,
"See, the conqueror mounts in triumph!","See, the conqueror mounts in triumph!",see_the_conqueror_mounts_in_triumph,"The Sunday School Hymnal: with offices of devotion",SSHW1899,87,,,"Bp. Christopher Wordsworth, 1807-1885","Thomas Morley, (1845-1891)","8.7 D",MURIAL,muriel_morley,13271132711352323421,,,
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",holy_holy_holy_lord_god_of_hosts_eternal,"The Sunday School Hymnal: with offices of devotion",SSHW1899,101,,,"Bp. Christopher Wordsworth, 1807-1885","James Hallett Sheppard, (1835-1879)",,HALLETT,hallett_sheppard,551576534564325,,,
"Jesus, holy Child from heaven","Jesus, holy Child from heaven",jesus_holy_child_from_heaven,"The Sunday School Hymnal: with offices of devotion",SSHW1899,288,,,,"John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Sunday School Hymnal: with offices of devotion",SSHW1899,229,,,"Andrew Young, 1807-1889",,,"HAPPY LAND",happy_land_33235,3323553321332355,,,"Indian Air"
"Lord, teach us the lesson of loving","Lord, teach us the lesson of loving",lord_teach_us_the_lesson_of_loving,"The Sunday School Hymnal: with offices of devotion",SSHW1899,218,,,,"E. C. Zartman",,"[Lord, teach us the lesson of loving]",lord_teach_us_the_lesson_of_lov_zartman,53212171511111232432,,,
"Do Thou direct Thy chariot, Lord","Do Thou direct Thy chariot, Lord",do_thou_direct_thy_chariot,"The Sunday School Hymnal: with offices of devotion",SSHW1899,111,,,"Ulrich Zwingli, 1484-1581","D. N. S.",,"[Do Thou direct Thy chariot, Lord]",do_thou_direct_thy_chariot_schaeffer,12335516534556422557,,,
